"Beaver Dam Community Hospitals, Inc",
Chargemaster,
10/01/2019,
,
Description, Charge $ 
I&D ABSCESS COMPLICATED/MULTIPLE,893.05
"I&D PILONIDAL CYST, SIMPLE",660.45
CRUTCHES,36.75
AZITHROMYCIN ORAL 1GM,29.4
BEHAVIOR COUNSEL - OBESITY 15 MIN,89.25
DEVELOPMENT TEST STND INST FORM (ASQ3),54.1
AZITHROMYCIN 500MG VIAL,34.15
VFC IMMUNIZATION ADMIN,20.83
VFC IMMUNIZATION ADM EA ADDL,20.83
"VFC IMMUN ADM, INTRANASAL/ORAL",20.83
"VFC IMMUN ADM, INTRANASAL/ORAL EA ADDL",20.83
"DRUG TEST, PRESUMPTIVE ANY NUMB PER DAY",57.25
REMOVAL FB EXT EAR CANAL W/O ANES,439.95
CC MANDIBLE,410.05
REMOVAL FB EXT EAR CANAL W ANES,"4,127.55"
PROLONGED SERVICE OFFICE-EACH ADDTL 30 M,147.55
CC MASTOIDS,441
ASPIRATE/INJ GANGLION CYST,496.15
CC FACIAL BONES,476.2
PROLONGED SERVICE OFFICE-FIRST HOUR,332.85
FLU VACC TRIVALENT NO PRESERV 3+YRS,87.15
CC NASAL BONES,372.75
LIDOCAINE DRUG ASSAY, $- 
KENALOG 10 MG,29.4
SYNAGIS 50 MG/ML,"3,314.35"
TREATMENT OF ANKLE FRACTURE,"1,083.60"
I&D HEMATOMA SEROMA FLUID COLL,"2,014.45"
CC ORBITS,476.2
CC EYES FOREIGN BODY,259.35
POST OP SHOE,22.6
CC PARANASAL SINUSES,399
CC WATER'S VIEW SINUSES,259.35
LACRTN REPAIR S/N/A/G/T/E SMPL 2.6-7.5CM,368.05
CC SKULL COMPLETE,647.35
INSERT INTRAUTERINE DEVICE,232.6
CC SKULL LTD,309.75
DORSAL NIGHT SPLINT,94
"WHFO, RIGID W/O JOINTS",426.3
CC NECK (SOFT TISSUE),363.85
"AFFIRM CANDIDA, DNA DIRECT PROBE",233.65
"AFFIRM GARDNERELLA, DNA DIRECT PROBE",233.65
"AFFIRM TRICHOMONAS VAGINALIS, DIRECT PRO",233.65
DRAINAGE OF BREAST LESION,"1,547.70"
KO W/ ADJ FLEX/ EXT ROTAT CUS,"1,021.15"
FO PIP/DIP W/O JOINT/SPRING,38.85
INJ INTERLESIONAL <=7 LESIONS,199.5
"EO WITH JOINT, PREFABRICATED",554.4
SINGLE/MULTI TRIGGER POINTS 3+ MUSCLES,630.55
PENICILLIN BICILLIN LA 1.2MILLION DOSE, $- 
"PENICILLIN BICILLIN LA 100,000 UNITS",14.7
ARTHROCENTESIS MAJOR JOINT/BURSA,617.4
MENINGOCOCCAL SEROGROUP B 2 DOSE,266.7
"WHFO, NO JOINT, PREFABRICATED",306.6
FLU VACCINE HIGH DOSE PRESERV FREE,59.35
FLU VACC QUADV LIVE INTRANASAL,87.15
FLU VACC QUADV NO PRESERV 6-35MON IM,87.15
FLU VACC QUADV NO PRESERV 3YRS+ IM,87.15
TET-DIPH TOX PED <7YRS OLD,68.25
MMRV VACCINE PROQUAD SUBCUT,298.75
TD ABSORBED PRESERV FREE 7+ YRS,109.75
HZV VACC RECOMBINANT IM NJX (SHINGRIX),222.6
"PROCRIT 20,000 UNIT DOSE", $- 
EPOETIN ALFA (PROCRIT) 1000 UNITS,19.95
"U/A, AUTOMATED WITH MICROSCOPY",31
DEBRIDE EXTENSIVE < 10% OF BODY SURFACE,982.3
OXYGEN 0-1 HOURS,285.6
OXYGEN 1-4 HOURS,370.15
CC CHEST SINGLE VIEW,315
CC CHEST 2 VIEWS,391.65
CC CHEST 3 VIEWS,380.65
CC CHEST 4+ VIEWS,380.65
CC CHEST SP VIEWS,252.55
CC BABYGRAM CHEST/ABD,347.55
CC RIBS RIGHT,396.9
CC RIBS LEFT,396.9
CC RIBS BILATERAL,643.65
CC STERNUM,348.6
DEPOMEDROL PER 20 MG,27.85
CC STERNO CLAVIC JTS,365.95
TANGNTL BX SKIN SINGLE LES,583.8
PUNCH BX SKIN SINGLE LESION,370.65
PUNCH BX SKIN EA SEP/ADDL,185.35
CC RIBS RIGHT AND CHEST PA,628.45
CC RIBS LEFT AND CHEST PA,598.5
RIBS BILATERAL AND CHEST PA,"1,010.10"
EXCIS BENIGN T/A/L <=0.5 CM,634.2
EXCIS BENIGN T/A/L 1.1-2.0CM,760.75
EXCIS BENIGN S/N/H/F/G 0.6-1.0CM,"1,134.00"
KNEE SUPPORT HINGED,121.3
KNEE IMMOBILIZER,160.15
POST OP TSCOPE,338.65
"AFO W/ANKLE JOINT, PREFAB",592.2
INSERT DRUG IMPLANT DEVICE,857.85
REMOVE DRUG IMPLANT DEVICE,642.6
CC THORCOLUMBAR SPINE/JUNCTION 2+ VWS,936.1
CC SINGLE VW SPINE SPECIFY,252.55
CC CERVICAL SPINE 6 OR MORE VWS,779.65
CC CERVICAL SPINE 4 OR 5 VWS,722.4
CC CERVICAL SP 2 OR 3 VIEWS,422.1
CC THORACIC SPINE,451
LACRTN REPAIR F/E/E/N/L/MM SMPL <=2.5CM,390.1
CC LUMBAR SPINE 2 OR 3V,489.85
CC SPOT VW L-5,252.55
CC LUMBAR SPINE 5 VW,766.5
CC LUMBAR SP INCL BENDING VWS,825.3
CC PELVIS 1 OR 2 VIEWS,262
CC SACRO-ILIAC JTS,349.65
CC SACRUM COCCYX,367
REPAIR INTMED WOUND S/A/T/E <=2.5CM,505.05
CC THORACOLUMBAR SPINE 2+ VIEWS,370.65
PQRS A1C 7-9%,0.01
