"Beaver Dam Community Hospitals, Inc",,
Chargemaster,,
12/28/2018,,
,,
Description, Charge $ ,
DEFAULT FOR V5 CONVERSION, $-   ,
NO CHARGE VISIT, $-   ,
PQRS COLORECTAL CA SCREEN DOC REV, $0.01 ,
PQRS PNEUMOC VAC/ADMIN/RCVD, $0.01 ,
I&D ABSCESS COMPLICATED/MULTIPLE, $850.50 ,
"I&D PILONIDAL CYST, SIMPLE", $629.00 ,
CRUTCHES, $35.00 ,
AZITHROMYCIN ORAL 1GM, $28.00 ,
BEHAVIOR COUNSEL - OBESITY 15 MIN, $85.00 ,
DEVELOPMENT TEST STND INST FORM (ASQ3), $51.50 ,
AZITHROMYCIN 500MG VIAL, $32.50 ,
VFC IMMUNIZATION ADMIN, $22.50 ,
VFC IMMUNIZATION ADM EA ADDL, $21.00 ,
"VFC IMMUN ADM, INTRANASAL/ORAL", $22.00 ,
"VFC IMMUN ADM, INTRANASAL/ORAL EA ADDL", $22.00 ,
"DRUG TEST, PRESUMPTIVE ANY NUMB PER DAY", $54.50 ,
REMOVAL FB EXT EAR CANAL W/O ANES, $419.00 ,
CC MANDIBLE, $390.50 ,
REMOVAL FB EXT EAR CANAL W ANES," $3,931.00 ",
PROLONGED SERVICE OFFICE-EACH ADDTL 30 M, $140.50 ,
CC MASTOIDS, $420.00 ,
ASPIRATE/INJ GANGLION CYST, $472.50 ,
CC FACIAL BONES, $453.50 ,
PROLONGED SERVICE OFFICE-FIRST HOUR, $317.00 ,
FLU VACC TRIVALENT NO PRESERV 3+YRS, $83.00 ,
CC NASAL BONES, $355.00 ,
LIDOCAINE DRUG ASSAY, $-   ,
KENALOG 10 MG, $28.00 ,
SYNAGIS 50 MG/ML," $3,156.50 ",
TREATMENT OF ANKLE FRACTURE," $1,032.00 ",
I&D HEMATOMA SEROMA FLUID COLL," $1,918.50 ",
CC ORBITS, $453.50 ,
CC EYES FOREIGN BODY, $247.00 ,
POST OP SHOE, $21.50 ,
CC PARANASAL SINUSES, $380.00 ,
CC WATER'S VIEW SINUSES, $247.00 ,
LACRTN REPAIR S/N/A/G/T/E SMPL 2.6-7.5CM, $350.50 ,
CC SKULL COMPLETE, $616.50 ,
INSERT INTRAUTERINE DEVICE, $221.50 ,
CC SKULL LTD, $295.00 ,
DORSAL NIGHT SPLINT, $89.50 ,
"WHFO, RIGID W/O JOINTS", $406.00 ,
CC NECK (SOFT TISSUE), $346.50 ,
"AFFIRM CANDIDA, DNA DIRECT PROBE", $222.50 ,
"AFFIRM GARDNERELLA, DNA DIRECT PROBE", $222.50 ,
"AFFIRM TRICHOMONAS VAGINALIS, DIRECT PRO", $222.50 ,
DRAINAGE OF BREAST LESION," $1,474.00 ",
KO W/ ADJ FLEX/ EXT ROTAT CUS, $972.50 ,
FO PIP/DIP W/O JOINT/SPRING, $37.00 ,
INJ INTERLESIONAL <=7 LESIONS, $190.00 ,
"EO WITH JOINT, PREFABRICATED", $528.00 ,
SINGLE/MULTI TRIGGER POINTS 3+ MUSCLES, $600.50 ,
"PENICILLIN BICILLIN LA 100,000 UNITS", $14.00 ,
"PENICILLIN BICILLIN LA 100,000 UNITS", $14.00 ,
ARTHROCENTESIS MAJOR JOINT/BURSA, $588.00 ,
MENINGOCOCCAL SEROGROUP B 2 DOSE, $254.00 ,
"WHFO, NO JOINT, PREFABRICATED", $292.00 ,
FLU VACCINE HIGH DOSE PRESERV FREE, $56.50 ,
FLU VACC QUADV LIVE INTRANASAL, $83.00 ,
FLU VACC QUADV NO PRESERV 6-35MON IM, $83.00 ,
FLU VACC QUADV NO PRESERV 3YRS+ IM, $83.00 ,
TET-DIPH TOX PED <7YRS OLD, $65.00 ,
MMRV VACCINE PROQUAD SUBCUT, $284.50 ,
TD ABSORBED PRESERV FREE 7+ YRS, $104.50 ,
HZV VACC RECOMBINANT IM NJX (SHINGRIX), $212.00 ,
EPOETIN ALFA (PROCRIT) 1000 UNITS, $19.00 ,
EPOETIN ALFA (PROCRIT) 1000 UNITS, $19.00 ,
"U/A, AUTOMATED WITH MICROSCOPY", $29.50 ,
DEBRIDE EXTENSIVE < 10% OF BODY SURFACE, $935.50 ,
OXYGEN 0-1 HOURS, $272.00 ,
OXYGEN 1-4 HOURS, $352.50 ,
CC CHEST SINGLE VIEW, $300.00 ,
CC CHEST 2 VIEWS, $373.00 ,
CC CHEST 3 VIEWS, $362.50 ,
CC CHEST 4+ VIEWS, $362.50 ,
CC CHEST SP VIEWS, $240.50 ,
CC BABYGRAM CHEST/ABD, $331.00 ,
CC RIBS RIGHT, $378.00 ,
CC RIBS LEFT, $378.00 ,
CC RIBS BILATERAL, $613.00 ,
CC STERNUM, $332.00 ,
DEPOMEDROL PER 20 MG, $26.50 ,
CC STERNO CLAVIC JTS, $348.50 ,
CC RIBS RIGHT AND CHEST PA, $598.50 ,
CC RIBS LEFT AND CHEST PA, $570.00 ,
RIBS BILATERAL AND CHEST PA, $962.00 ,
EXCIS BENIGN T/A/L <=0.5 CM, $604.00 ,
EXCIS BENIGN T/A/L 1.1-2.0CM, $724.50 ,
EXCIS BENIGN S/N/H/F/G 0.6-1.0CM," $1,080.00 ",
KNEE SUPPORT HINGED, $115.50 ,
KNEE IMMOBILIZER, $152.50 ,
POST OP TSCOPE, $322.50 ,
"AFO W/ANKLE JOINT, PREFAB", $564.00 ,
INSERT DRUG IMPLANT DEVICE, $817.00 ,
REMOVE DRUG IMPLANT DEVICE, $612.00 ,
CC THORCOLUMBAR SPINE/JUNCTION 2+ VWS, $891.50 ,
