Marshfield Medical Center - Beaver Dam,
Chargemaster,
10/05/2020,
,
Description, Charge $ 
FLU VACC QUADV NO PRESERV 3YRS+ IM, 35.00 
NO CHARGE VISIT, -   
PQRS COLORECTAL CA SCREEN DOC REV, 0.01 
PQRS PNEUMOC VAC/ADMIN/RCVD, 0.01 
I&D ABSCESS COMPLICATED/MULTIPLE, 928.80 
"I&D PILONIDAL CYST, SIMPLE", 686.90 
CRUTCHES, 38.25 
AZITHROMYCIN ORAL 1GM, 30.60 
BEHAVIOR COUNSEL - OBESITY 15 MIN, 92.85 
DEVELOPMENT TEST STND INST FORM (ASQ3), 56.30 
AZITHROMYCIN 500MG VIAL, 35.55 
VFC IMMUNIZATION ADMIN, 21.70 
VFC IMMUNIZATION ADM EA ADDL, 21.70 
"VFC IMMUN ADM, INTRANASAL/ORAL", 21.70 
"VFC IMMUN ADM, INTRANASAL/ORAL EA ADDL", 21.70 
"DRUG TEST, PRESUMPTIVE ANY NUMB PER DAY", 59.55 
REMOVAL FB EXT EAR CANAL W/O ANES, 457.55 
CC MANDIBLE, 426.50 
REMOVAL FB EXT EAR CANAL W ANES," 4,292.70 "
PROLONGED SERVICE OFFICE-EACH ADDTL 30 M, 153.50 
CC MASTOIDS, 458.65 
ASPIRATE/INJ GANGLION CYST, 516.00 
CC FACIAL BONES, 495.25 
PROLONGED SERVICE OFFICE-FIRST HOUR, 346.20 
FLU VACC TRIVALENT NO PRESERV 3+YRS, 90.65 
CC NASAL BONES, 387.70 
LIDOCAINE DRUG ASSAY, -   
KENALOG 10 MG, 30.60 
SYNAGIS 50 MG/ML," 3,446.95 "
TREATMENT OF ANKLE FRACTURE," 1,126.95 "
I&D HEMATOMA SEROMA FLUID COLL," 2,095.05 "
CC ORBITS, 495.25 
CC EYES FOREIGN BODY, 269.75 
POST OP SHOE, 23.55 
CC PARANASAL SINUSES, 415.00 
CC WATER'S VIEW SINUSES, 269.75 
LACRTN REPAIR S/N/A/G/T/E SMPL 2.6-7.5CM, 382.80 
CC SKULL COMPLETE, 673.25 
INSERT INTRAUTERINE DEVICE, 241.95 
CC SKULL LTD, 322.15 
DORSAL NIGHT SPLINT, 97.80 
"WHFO, RIGID W/O JOINTS", 443.40 
CC NECK (SOFT TISSUE), 378.45 
"AFFIRM CANDIDA, DNA DIRECT PROBE", 243.00 
"AFFIRM GARDNERELLA, DNA DIRECT PROBE", 243.00 
"AFFIRM TRICHOMONAS VAGINALIS, DIRECT PRO", 243.00 
DRAINAGE OF BREAST LESION," 1,609.65 "
KO W/ ADJ FLEX/ EXT ROTAT CUS," 1,062.00 "
FO PIP/DIP W/O JOINT/SPRING, 40.45 
INJ INTERLESIONAL <=7 LESIONS, 207.50 
"EO WITH JOINT, PREFABRICATED", 576.60 
SINGLE/MULTI TRIGGER POINTS 3+ MUSCLES, 655.80 
PENICILLIN BICILLIN LA 1.2MILLION DOSE, -   
"PENICILLIN BICILLIN LA 100,000 UNITS", 15.30 
ARTHROCENTESIS MAJOR JOINT/BURSA, 642.10 
MENINGOCOCCAL SEROGROUP B 2 DOSE, 277.40 
"WHFO, NO JOINT, PREFABRICATED", 318.90 
FLU VACCINE HIGH DOSE PRESERV FREE, 75.00 
FLU VACC QUADV LIVE INTRANASAL, 90.65 
FLU VACC QUADV NO PRESERV 6-35MON IM, 90.65 
FLU VACC QUADV NO PRESERV 3YRS+ IM, 35.00 
LIV4 VACCINE SPLT 0.5 ML IM, 31.20 
TET-DIPH TOX PED <7YRS OLD, 71.00 
MMRV VACCINE PROQUAD SUBCUT, 310.70 
TD ABSORBED PRESERV FREE 7+ YRS, 114.15 
HZV VACC RECOMBINANT IM NJX (SHINGRIX), 231.55 
"PROCRIT 20,000 UNIT DOSE", -   
EPOETIN ALFA (PROCRIT) 1000 UNITS, 20.75 
"U/A, AUTOMATED WITH MICROSCOPY", 32.25 
DEBRIDE EXTENSIVE < 10% OF BODY SURFACE," 1,021.60 "
OXYGEN 0-1 HOURS, 297.05 
OXYGEN 1-4 HOURS, 385.00 
CC CHEST SINGLE VIEW, 327.60 
CC CHEST 2 VIEWS, 407.35 
CC CHEST 3 VIEWS, 395.90 
CC CHEST 4+ VIEWS, 395.90 
CC CHEST SP VIEWS, 262.70 
CC BABYGRAM CHEST/ABD, 361.50 
CC RIBS RIGHT, 412.80 
CC RIBS LEFT, 412.80 
CC RIBS BILATERAL, 669.40 
CC STERNUM, 362.55 
DEPOMEDROL PER 20 MG, 29.00 
CC STERNO CLAVIC JTS, 380.60 
TANGNTL BX SKIN SINGLE LES, 607.20 
PUNCH BX SKIN SINGLE LESION, 385.50 
PUNCH BX SKIN EA SEP/ADDL, 192.80 
CC RIBS RIGHT AND CHEST PA, 653.60 
CC RIBS LEFT AND CHEST PA, 622.45 
RIBS BILATERAL AND CHEST PA," 1,050.55 "
EXCIS BENIGN T/A/L <=0.5 CM, 659.60 
EXCIS BENIGN T/A/L 1.1-2.0CM, 791.20 
EXCIS BENIGN S/N/H/F/G 0.6-1.0CM," 1,179.40 "
KNEE SUPPORT HINGED, 126.20 
KNEE IMMOBILIZER, 166.60 
POST OP TSCOPE, 352.20 
"AFO W/ANKLE JOINT, PREFAB", 615.90 
INSERT DRUG IMPLANT DEVICE, 892.20 
REMOVE DRUG IMPLANT DEVICE, 668.35 
