"Beaver Dam Community Hospitals, Inc.",,,
Median Charge by DRG,,,
01/09/2019,,,
,,,
Place of Service,Category,Code, Median Total Charge 
Inpatient,APR-DRG,42," $11,369.88 "
Inpatient,APR-DRG,43," $13,160.50 "
Inpatient,APR-DRG,44," $16,625.50 "
Inpatient,APR-DRG,45," $24,554.76 "
Inpatient,APR-DRG,47," $17,149.50 "
Inpatient,APR-DRG,52," $23,197.92 "
Inpatient,APR-DRG,53," $22,847.72 "
Inpatient,APR-DRG,54," $24,511.50 "
Inpatient,APR-DRG,55," $15,825.25 "
Inpatient,APR-DRG,58," $11,907.50 "
Inpatient,APR-DRG,82," $13,280.75 "
Inpatient,APR-DRG,111," $17,847.92 "
Inpatient,APR-DRG,113," $17,401.25 "
Inpatient,APR-DRG,115," $13,817.00 "
Inpatient,APR-DRG,133," $21,103.67 "
Inpatient,APR-DRG,134," $17,277.50 "
Inpatient,APR-DRG,137," $22,851.00 "
Inpatient,APR-DRG,139," $21,827.46 "
Inpatient,APR-DRG,140," $18,979.00 "
Inpatient,APR-DRG,141," $20,550.75 "
Inpatient,APR-DRG,142," $19,289.50 "
Inpatient,APR-DRG,143," $21,839.13 "
Inpatient,APR-DRG,144," $20,003.75 "
Inpatient,APR-DRG,145," $19,553.01 "
Inpatient,APR-DRG,190," $21,387.60 "
Inpatient,APR-DRG,194," $18,878.88 "
Inpatient,APR-DRG,197," $15,612.50 "
Inpatient,APR-DRG,198," $14,188.38 "
Inpatient,APR-DRG,199," $20,178.62 "
Inpatient,APR-DRG,201," $20,875.15 "
Inpatient,APR-DRG,203," $16,144.34 "
Inpatient,APR-DRG,204," $17,388.00 "
Inpatient,APR-DRG,205," $34,747.15 "
Inpatient,APR-DRG,206," $19,745.25 "
Inpatient,APR-DRG,207," $19,037.29 "
Inpatient,APR-DRG,221," $68,929.28 "
Inpatient,APR-DRG,222," $40,171.00 "
Inpatient,APR-DRG,223," $54,861.50 "
Inpatient,APR-DRG,224," $69,810.75 "
Inpatient,APR-DRG,228," $25,014.00 "
Inpatient,APR-DRG,229," $36,081.75 "
Inpatient,APR-DRG,230," $106,751.90 "
Inpatient,APR-DRG,231," $69,058.38 "
Inpatient,APR-DRG,233," $43,707.00 "
Inpatient,APR-DRG,234," $34,332.00 "
Inpatient,APR-DRG,241," $30,272.00 "
Inpatient,APR-DRG,243," $22,880.50 "
Inpatient,APR-DRG,244," $16,829.75 "
Inpatient,APR-DRG,245," $29,541.25 "
Inpatient,APR-DRG,246," $17,896.50 "
Inpatient,APR-DRG,247," $18,524.18 "
Inpatient,APR-DRG,248," $16,852.04 "
Inpatient,APR-DRG,249," $20,738.48 "
Inpatient,APR-DRG,251," $14,884.75 "
Inpatient,APR-DRG,252," $25,536.51 "
Inpatient,APR-DRG,253," $23,877.00 "
Inpatient,APR-DRG,254," $20,523.75 "
Inpatient,APR-DRG,263," $37,600.88 "
Inpatient,APR-DRG,279," $30,034.69 "
Inpatient,APR-DRG,280," $49,424.88 "
Inpatient,APR-DRG,282," $18,741.41 "
Inpatient,APR-DRG,283," $53,266.50 "
Inpatient,APR-DRG,284," $7,649.50 "
Inpatient,APR-DRG,301," $56,722.75 "
Inpatient,APR-DRG,302," $59,703.63 "
Inpatient,APR-DRG,305," $36,772.89 "
Inpatient,APR-DRG,308," $42,290.50 "
Inpatient,APR-DRG,313," $38,184.95 "
Inpatient,APR-DRG,314," $148,242.76 "
Inpatient,APR-DRG,315," $65,413.25 "
Inpatient,APR-DRG,320," $22,240.92 "
